﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0022305,mantisbt,martinez.ivan,dregad,normal,minor,always,2.1.0,2017-02-02,,,,public,2024-04-16,Successful user screen is not shown correctly,resolved,no change required,
0034404,mantisbt,dregad,dregad,normal,minor,always,2.26.1,2024-04-15,,,,public,2024-04-15,Proceed button is shown twice when redirecting with pending errors,resolved,fixed,2.26.2
0022231,mantisbt,vboctor,dregad,normal,minor,N/A,2.1.0,2017-01-22,,,,public,2024-04-14,Fix unit tests for markdown,resolved,fixed,2.27.0
0022315,mantisbt,uxmaster,dregad,normal,minor,always,2.1.1,2017-02-04,,,,public,2024-04-14,"Markdown converts "" to `""` within code blocks and inline code",resolved,fixed,2.27.0
0022320,mantisbt,vboctor,dregad,normal,minor,have not tried,2.1.0,2017-02-04,,,,public,2024-04-14,Don't expand issue ids into URLs within code blocks,resolved,fixed,2.27.0
0023738,mantisbt,richardmoss,dregad,normal,minor,always,2.6.0,2017-12-17,,,,public,2024-04-14,Mantis issue links displayed as raw HTML in code block,resolved,fixed,2.27.0
0024810,mantisbt,c_schmitz,dregad,normal,major,always,2.17.1,2018-09-26,,,,public,2024-04-14,Markdown links/code always show HTML entities for Ampersand and Less-than sign,resolved,fixed,2.27.0
0022181,mantisbt,dregad,community,normal,minor,have not tried,2.1.0,2017-01-12,,,,public,2024-04-14,Markdown different rendering between inline code (single backtick) and ``` blocks,resolved,fixed,2.27.0
0034400,mantisbt,hotzeplotz,,normal,feature,have not tried,,2024-04-08,,,,public,2024-04-11,Introduce a cs fixer,confirmed,open,
0033098,mantisbt,dregad,dregad,normal,minor,N/A,,2023-11-04,,,,public,2024-04-09,Ugrade to PHPUnit 9.6 and adapt test suite,resolved,fixed,2.27.0
0013979,mantisbt,tchalvakspam,,normal,minor,have not tried,,2012-02-28,,,,public,2024-04-08,"Top nav search functionality, e.g. top ""Jump"" bar could accept search terms for quicker search navigation.",acknowledged,open,
0017565,mantisbt,wcreis,dregad,normal,minor,always,1.2.17,2014-08-01,Windows Server 2008,R2,Microsoft,public,2024-04-08,"SCRIPT installation error in statement: ALTER TABLE ADD INDEX mantis_bug_revision_table idx_bug_rev_id_time (bug_id, timestamp);",resolved,no change required,
0024049,mantisbt,SL-Gundam,,normal,minor,always,2.11.1,2018-02-27,,,,public,2024-04-08,Escaping = characters the leaves the escape character visible,confirmed,open,
0027099,mantisbt,loris.nardo,,normal,major,have not tried,2.24.1,2020-07-19,,,,public,2024-04-08,Inconsistent escape of html entities while editing an issue,confirmed,open,
0034399,mantisbt,atrol,atrol,normal,minor,always,,2024-04-07,,,,public,2024-04-07,Internal server error on view_user_page,resolved,fixed,2.26.2
0034018,mantisbt,nebjanim,dregad,normal,minor,always,2.26.0,2024-03-11,,,,public,2024-04-07,"Filter ""assigned to"" and ""monitor by"" shows `<br />` between the users when selecting multiple (advanced filtering)",resolved,fixed,2.26.2
0022485,mantisbt,dregad,community,low,tweak,always,2.1.0,2017-03-07,,,,public,2024-04-07,Increase spacing before ``` blocks,resolved,fixed,2.27.0
0034393,mantisbt,piotrusx,dregad,normal,minor,always,2.25.5,2024-04-03,,,,public,2024-04-06,Incorrect handling of HTML hexadecimal character references `&#xNNN;`,resolved,fixed,2.26.2
0034124,mantisbt,hotzeplotz,community,low,feature,N/A,2.26.1,2024-03-17,,,,public,2024-04-06,Add syntax highlighting to markdown codeblocks,assigned,open,
0034040,mantisbt,hotzeplotz,community,normal,minor,N/A,,2024-03-13,,,,public,2024-04-03,Markdown processing code cleanup (part 2),resolved,fixed,2.27.0
0034389,mantisbt,dregad,community,normal,minor,always,,2024-04-02,,,,public,2024-04-03,Broken rendering of links in `<a href=...` links when markdown is enabled,assigned,open,
0024628,mantisbt,zringele,dregad,normal,minor,have not tried,2.12.1,2018-07-24,,,,public,2024-04-03,"Double quotes "" and lesser than sign < are shown as HTML entity within Markdown code blocks",resolved,fixed,2.27.0
0034379,mantisbt,hotzeplotz,dregad,normal,minor,always,,2024-03-29,,,,public,2024-04-02,Modernizing Tests (partially tests/Mantis),resolved,fixed,2.27.0
0024241,mantisbt,atrol,dregad,normal,minor,always,2.12.1,2018-04-09,,,,public,2024-04-02,$g_html_valid_tags are not rendered if Markdown is enabled,resolved,fixed,2.27.0
0034368,mantisbt,acoder2020,,normal,feature,always,2.26.0,2024-03-25,,,,public,2024-04-01,Accept timestamps (including historical/past dates) when posting notes via REST API,acknowledged,open,
0034369,mantisbt,acoder2020,,normal,feature,always,2.26.0,2024-03-25,,,,public,2024-03-30,Allow post-dated Created dates when submitting Issues via REST API,acknowledged,open,
0034359,mantisbt,dregad,dregad,normal,minor,always,2.11.0,2024-03-24,,,,public,2024-03-28,"REST API: ""String not found"" warning when adding note with invalid view_state",resolved,fixed,2.26.2
0034348,mantisbt,acoder2020,dregad,normal,block,always,,2024-03-22,RHEL,8,MantisBT 2.26.0,public,2024-03-28,Adding issue note with REST API returns HTTP 500 when given view_state is invalid,resolved,fixed,2.26.2
0022344,mantisbt,j_schultz,joel,normal,minor,always,2.1.0,2017-02-08,,,,public,2024-03-27,Markdown mismatches code start/end,confirmed,open,
0034139,mantisbt,atrol,atrol,normal,feature,N/A,,2024-03-19,,,,public,2024-03-23,Add OS information to SIte Information page,resolved,fixed,2.27.0
0034042,mantisbt,dregad,dregad,normal,tweak,always,,2024-03-13,,,,public,2024-03-19,MantisGraph: inefficient calculation of data sets for Issue Trends graph,resolved,fixed,2.27.0
0034041,mantisbt,dregad,dregad,normal,minor,always,,2024-03-13,,,,public,2024-03-19,MantisGraph: last resolved issue not computed in Issue Trends graph,resolved,fixed,2.27.0
0034106,mantisbt,dregad,dregad,normal,minor,always,,2024-03-15,,,,public,2024-03-19,Deprecated creation of dynamic properties in Roadmap and Changelog,resolved,fixed,2.26.2
0012830,mantisbt,barnabas.sudy,,normal,feature,have not tried,1.2.4,2011-03-01,,,,public,2024-03-17,new HTMLMail plugin v0.1,new,open,
0022839,mantisbt,dregad,dregad,high,major,N/A,,2017-05-06,,,,public,2024-03-14,Deprecate MD5 login method and replace with BCRYPT hash,assigned,open,
0033992,mantisbt,domosekai,,normal,minor,always,2.26.1,2024-03-08,,,,public,2024-03-12,RSS should have been sorted by `date_submitted` but failed due to invisibility,confirmed,open,
0034008,mantisbt,dregad,dregad,normal,text,N/A,,2024-03-10,,,,public,2024-03-11,MantisGraph: document usage of EVENT_MANTISGRAPH_SUBMENU,resolved,fixed,2.26.2
0034006,mantisbt,dregad,dregad,normal,tweak,N/A,,2024-03-10,,,,public,2024-03-11,MantisGraph: fix deprecated warnings in javascript,resolved,fixed,2.26.2
0033906,mantisbt,rossh_mb,dregad,normal,major,always,2.26.1,2024-02-29,,,,public,2024-03-10,Failed opening core.php in timeline_inc.php on PHP 8.2 / IIS,resolved,fixed,2.26.2
0033990,mantisbt,cas,,normal,feature,N/A,,2024-03-08,,,,public,2024-03-08,Adding event to view_user_page,acknowledged,open,
0033522,mantisbt,cas,community,normal,feature,N/A,2.26.0,2024-01-18,,,,public,2024-03-06,Adding an overview to MantisGraph plugin can only be done by html link,assigned,open,
0033914,mantisbt,dregad,dregad,normal,minor,N/A,,2024-03-02,,,,public,2024-03-02,Move timeline_inc.php from core to root directory,resolved,fixed,2.27.0
0031017,mantisbt,cas,dregad,normal,feature,N/A,,2022-09-19,,,,public,2024-03-01,Allow disabling Categories,resolved,fixed,2.27.0
0023449,mantisbt,libregeek,,normal,feature,have not tried,,2017-10-10,,,,public,2024-02-26,Force all users to use AuthPlugin based login page,new,open,
0033350,mantisbt,dregad,dregad,normal,minor,N/A,2.27.0,2023-11-28,,,,public,2024-02-22,Update PHPMailer to 6.9.1,resolved,fixed,2.27.0
0033842,mantisbt,dregad,dregad,normal,minor,N/A,,2024-02-22,,,,public,2024-02-22,Move buttons to Edit User section footer in Manage User Page,resolved,fixed,2.27.0
0027004,mantisbt,maturbet,dregad,normal,feature,always,2.24.1,2020-06-03,debian,10.4,GEODE 2.24.1,public,2024-02-22,Switch back from manage_user_edit_page to view_user_page,resolved,fixed,2.27.0
0033521,mantisbt,cas,dregad,normal,feature,N/A,2.26.0,2024-01-18,,,,public,2024-02-19,Project graph missing within MantisGraph,resolved,fixed,2.27.0
0033774,mantisbt,dregad,dregad,normal,tweak,N/A,,2024-02-18,,,,public,2024-02-18,Refactor mc_project_api.php,resolved,fixed,2.27.0
0033755,mantisbt,dregad,dregad,normal,feature,N/A,,2024-02-16,,,,public,2024-02-16,Enable Xdebug to facilitate PHPUnit tests troubleshooting,resolved,fixed,2.27.0
0026273,mantisbt,fidemllc,,urgent,minor,have not tried,2.22.1,2019-10-15,,,,public,2024-02-15,How can I setup mail notification when due date is coming and passed?,new,open,
0032470,mantisbt,vboctor,vboctor,normal,feature,N/A,2.25.7,2023-04-30,,,,public,2024-02-14,REST API: Project Category Add/Update/Delete,assigned,open,
0033656,mantisbt,vboctor,vboctor,normal,text,have not tried,2.26.0,2024-02-14,,,,public,2024-02-14,Create API Token docs doesn't include token name,assigned,open,
0024145,mantisbt,vboctor,,normal,minor,N/A,2.12.0,2018-03-21,,,,public,2024-02-13,Replace `rssbuilder` with a well maintained library via composer,new,open,
0033623,mantisbt,dregad,dregad,normal,minor,N/A,,2024-02-09,,,,public,2024-02-09,Travis: switch to focal distribution for builds,resolved,fixed,2.27.0
0033597,mantisbt,sandyj,,normal,minor,always,2.26.0,2024-02-02,,,,public,2024-02-06,Datetime picker breaks when setting normal_date_format,new,open,
0010318,mantisbt,cigamit,,normal,feature,N/A,1.1.6,2009-04-10,,,,public,2024-02-05,Allow for forcing of complex passwords,acknowledged,open,
0012325,mantisbt,cas,,normal,feature,N/A,1.2.2,2010-09-08,,,,public,2024-02-02,Adding WYSIWYG editor to text areas,new,open,
0011296,mantisbt,Buffer,,high,major,always,1.1.8,2009-12-21,,,,public,2024-01-31,Mantis BT is using fix cookies in the DB,acknowledged,open,
0012521,mantisbt,cas,,normal,feature,N/A,,2010-11-08,,,,public,2024-01-27,Script to automatically change status,new,open,
0033482,mantisbt,dregad,dregad,normal,minor,N/A,,2024-01-07,,,,public,2024-01-15,Use config API to access allow_browser_cache,resolved,fixed,2.27.0
0026477,mantisbt,polzin,,normal,major,always,2.22.2,2019-12-17,,,,public,2024-01-11,"Removing the caching of pages with validation gives returns the ""empty form on back"" bug #3728",acknowledged,open,
0009609,mantisbt,ck5,,normal,minor,always,1.2.0a2,2008-09-05,XP Professional,SP3,PC,public,2024-01-11,Blank input fields lead to complete loss of typed in data if HTTPS is used,acknowledged,open,
0033489,mantisbt,keessonnema,,normal,trivial,N/A,2.26.0,2024-01-09,,,,public,2024-01-10,User authentication using REST API in different web applications (For example a Symfony web-app),new,open,
0011219,mantisbt,oberger,,normal,feature,have not tried,,2009-11-26,,,,public,2024-01-10,"Provide OAuth inter-application authentication ""tokens"" mechanism",acknowledged,open,
0033427,mantisbt,tanidar,,normal,major,always,2.26.0,2023-12-13,,,,public,2023-12-13,Attachments from bugnotes randomly shown in issue details when activities in Descending order,new,open,
0033007,mantisbt,dregad,dregad,normal,minor,have not tried,,2023-10-08,,,,public,2023-12-10,Remove deprecated and incorrect usage of Pragma: no-cache header,resolved,fixed,2.27.0
0033421,mantisbt,dregad,dregad,normal,minor,N/A,,2023-12-10,,,,public,2023-12-10,Update Guzzle to 7.8.1,resolved,fixed,2.27.0
0033373,mantisbt,dregad,dregad,normal,minor,N/A,,2023-12-01,,,,public,2023-12-01,Update HTML Purifier to 4.17.0,resolved,fixed,2.27.0
0021895,mantisbt,vboctor,,normal,feature,N/A,2.0.0-rc.1,2016-11-10,,,,public,2023-11-23,Support saved filters in My View page,new,open,
0033214,mantisbt,jut,,low,trivial,always,,2023-11-12,,,,public,2023-11-19,Status Icons Black After Update to,feedback,open,
0032808,mantisbt,dregad,dregad,normal,major,N/A,2.0.0,2023-08-07,,,,public,2023-11-14,Increase minimum PHP requirement to 7.4,resolved,fixed,2.27.0
0032577,mantisbt,vboctor,vboctor,normal,feature,N/A,2.25.7,2023-05-22,,,,public,2023-10-31,Get Issues should return total count of issues for pagination,assigned,open,
0032489,mantisbt,dregad,vboctor,normal,text,N/A,,2023-05-09,,,,public,2023-10-31,Document impersonation of users via REST API,assigned,open,
0030047,mantisbt,dregad,dregad,normal,minor,always,,2022-05-04,,,,public,2023-10-31,"After login with HTTP_AUTH user is redirected to ""main_page.php""",assigned,open,
0028831,mantisbt,dregad,dregad,low,tweak,always,,2021-06-20,,,,public,2023-10-31,"Improve date filter fields display (label and ""no filter"" text)",assigned,open,
0027807,mantisbt,dregad,dregad,normal,minor,always,,2020-12-28,,,,public,2023-10-31,Prevent silent update of invalid enum fields when editing issue,assigned,open,
0027572,mantisbt,dregad,atrol,normal,minor,N/A,,2020-11-21,,,,public,2023-10-31,Improve management of failed logins and locked accounts,assigned,open,
0026929,mantisbt,dregad,dregad,normal,feature,N/A,,2020-05-02,,,,public,2023-10-31,Support user account unlock via REST API,assigned,open,
0024689,mantisbt,dregad,,normal,feature,N/A,,2018-08-22,,,,public,2023-10-31,Remove clickable alphanumeric index in manage_user_page.php,new,open,
0024188,mantisbt,vboctor,,normal,minor,always,2.12.0,2018-03-29,,,,public,2023-10-31,Update issue history code to display user names via standard APIs,assigned,open,
0022841,mantisbt,dregad,dregad,normal,minor,have not tried,,2017-05-06,,,,public,2023-10-31,Don't truncate password when it exceeds db field size,assigned,open,
0022840,mantisbt,dregad,dregad,normal,minor,sometimes,,2017-05-06,,,,public,2023-10-31,Don't expire user sessions when updating password hash after login method change,assigned,open,
0022464,mantisbt,dregad,dregad,normal,minor,always,,2017-03-04,,,,public,2023-10-31,Loose type comparison can prevent custom field update,assigned,open,
0021908,mantisbt,atrol,,normal,minor,always,,2016-11-13,,,,public,2023-10-31,Weakened security headers in 2.0.x,confirmed,open,
0021694,mantisbt,cproensa,syncguru,normal,minor,have not tried,2.0.0-beta.2,2016-09-16,,,,public,2023-10-31,inconsistent presentation of required fields,assigned,open,
0020874,mantisbt,vboctor,vboctor,normal,minor,always,1.3.0-beta.2,2016-05-04,,,,public,2023-10-31,Content Security Policy blocked embedded images added by Chrome Extension,assigned,open,
0020577,mantisbt,cproensa,,normal,feature,have not tried,,2016-02-07,,,,public,2023-10-31,Consistent use of EVENT_UPDATE_BUG_DATA,acknowledged,open,
0020540,mantisbt,vboctor,dregad,high,major,always,1.2.16,2016-01-25,,,,public,2023-10-31,Implement upgrade step to cleanup corrupt disk attachments after db->disk conversion,assigned,reopened,
0020431,mantisbt,dregad,dregad,normal,minor,N/A,,2015-12-28,,,,public,2023-10-31,Use utf8mb4 charset for new MySQL installations,assigned,open,
0020307,mantisbt,vboctor,vboctor,normal,minor,have not tried,1.3.0-beta.3,2015-11-23,,,,public,2023-10-31,Print issue page needs to adjust formatting for tags and relationship handler,assigned,open,
0019964,mantisbt,badfiles,dregad,normal,minor,always,,2015-07-23,,,,public,2023-10-31,Wrong anonymous rights application,assigned,open,
0017577,mantisbt,dregad,dregad,normal,minor,always,1.2.17,2014-08-07,,,,public,2023-10-31,Improve print_user_option_list() performance,assigned,open,
0008141,mantisbt,exkludge,atrol,normal,feature,always,1.0.8,2007-07-12,,,,public,2023-10-31,Issue reporters should be able to update their own issues,assigned,open,
0033019,mantisbt,dregad,dregad,normal,minor,always,,2023-10-16,,,,public,2023-10-31,X-Mantis-Version headers sent when REST API is disabled,assigned,open,
0032998,mantisbt,dregad,vboctor,normal,major,always,2.26.0,2023-10-04,,,,public,2023-10-31,Call to undefined function mci_get_project_id() when removing a user from a project,assigned,open,
0022408,mantisbt,jensberke,vboctor,normal,minor,always,1.3.5,2017-02-22,,,,public,2023-10-31,"Custom field's value logged as changed in history, when it wasn't changed",assigned,open,
0027577,mantisbt,dregad,,normal,minor,N/A,,2020-11-22,,,,public,2023-10-24,Should 'projection' field be allowed when reporting issues or not ?,acknowledged,open,
0033032,mantisbt,evenmoreconfused,,low,minor,always,2.25.5,2023-10-20,,,,public,2023-10-24,Cannot Select Empty Value for (e.g.) target_version in Group Change Dropdown,confirmed,open,
0024961,mantisbt,forcead,vboctor,normal,trivial,always,2.18.0,2018-11-06,,,,public,2023-10-19,Get issues matching filter,assigned,open,
0033012,mantisbt,dregad,dregad,normal,minor,always,,2023-10-10,,,,public,2023-10-15,Don't abort Admin Checks after first failure unless it's critical,assigned,open,
0026901,mantisbt,idvl,community,normal,feature,always,2.24.0,2020-04-21,,,,public,2023-10-15,Shorten or filter obsolete version numbers in administration,assigned,open,
0029746,mantisbt,ggswhitela,,high,feature,have not tried,2.25.1,2022-03-14,,,,public,2023-10-11,Want ability to copy Assigned Projects from an existing User to a new User.,acknowledged,open,
0015305,mantisbt,Sercrui,,normal,feature,N/A,1.2.12,2012-12-19,,,,public,2023-10-06,"Access control for copy, attach tag, add note",acknowledged,open,
0032963,mantisbt,nhchoudhary,,high,major,always,2.25.6,2023-09-26,,,,public,2023-09-26,Session Timeout is Too Long,acknowledged,open,
0032960,mantisbt,pgiraud,,normal,minor,have not tried,2.25.2,2023-09-26,,,,public,2023-09-26,updated_at not accurate when note state is changed from private to public,acknowledged,open,
0007453,mantisbt,fxm,,normal,major,have not tried,1.0.5,2006-09-20,,,,public,2023-09-26,Difference between last_updated in bug_table and date_modified in date_modified,new,open,
0003380,mantisbt,ndeboer,,normal,feature,always,,2003-10-21,,,,public,2023-09-25,E-mail notification on editing bugnotes and adding files,acknowledged,open,
0028669,mantisbt,gthomas,,normal,minor,always,2.25.1,2021-06-05,,,,public,2023-09-17,Due date is not filterable,confirmed,open,
0032930,mantisbt,diedie2,,normal,minor,have not tried,2.25.6,2023-09-13,,,,public,2023-09-15,issue assigned to person who can't see it after cloning,acknowledged,open,
0032923,mantisbt,vboctor,,normal,feature,N/A,2.25.6,2023-09-08,,,,public,2023-09-08,Support previewing more file formats for text-based files,new,open,
0010603,mantisbt,cas,,normal,tweak,N/A,1.2.0a3,2009-06-18,,,,public,2023-09-05,Automatic compression of uploads for download,acknowledged,open,
0009193,mantisbt,timj,community,normal,feature,always,,2008-05-22,,,,public,2023-09-04,"""Selected project"" state should be client-side not server-side",assigned,open,
0003916,mantisbt,tbarth,,normal,feature,N/A,,2004-06-07,,,,public,2023-09-03,monitor multiple bugs directly from list,acknowledged,open,
0031699,mantisbt,dregad,,high,major,N/A,,2022-12-01,,,,public,2023-09-02,Upgrade Slim Framework to 4.x,confirmed,open,
0022480,mantisbt,alberto.gonzag,,high,major,always,2.0.0,2017-03-06,,,,public,2023-09-02,Is not validating any security constraints for each profile in the action combo.,confirmed,open,
0032898,mantisbt,Marnix,,low,minor,always,2.25.7,2023-09-01,,,,public,2023-09-01,attachment location is based from project table instead of bug_file table,new,open,
0032892,mantisbt,vboctor,,normal,minor,N/A,2.25.6,2023-08-29,,,,public,2023-08-29,Support a way for plugins to throw ClientException with desired http status code,new,open,
0032863,mantisbt,dregad,,normal,feature,have not tried,,2023-08-27,,,,public,2023-08-27,Implement REST API endpoints for Tag management,new,open,
0032861,mantisbt,dregad,,high,minor,N/A,,2023-08-25,,,,public,2023-08-26,Implement IssueUpdateCommand,new,open,
0032796,mantisbt,fAtsteD,community,normal,minor,always,2.25.6,2023-07-30,,,,public,2023-08-23,Long load for all projects for administrator (thousands projects active),assigned,open,
0032792,mantisbt,Mother10,,normal,tweak,always,2.25.7,2023-07-29,Win11 Home,22H2,Acer Predator 5000,public,2023-07-29,More flexible way to add your own stylesheet. AND possibility to add *.map-files,new,open,
0032794,mantisbt,dregad,,normal,minor,N/A,,2023-07-29,,,,public,2023-07-29,Document installation under nginx,acknowledged,open,
0022398,mantisbt,arrfab,,normal,minor,have not tried,2.1.0,2017-02-17,,,,public,2023-07-05,HTTP_AUTH not working,new,open,
0005628,mantisbt,hgaland,,normal,feature,N/A,1.0.0a2,2005-05-20,,,,public,2023-07-03,Save bugs as Draft,new,open,
0030924,mantisbt,thibaud_royer,,high,major,always,2.24.2,2022-08-25,,,,public,2023-06-27,Session on a load balancing installation,new,open,
0015281,mantisbt,dregad,syncguru,normal,minor,have not tried,1.2.13,2012-12-12,,,,public,2023-06-25,Consistent user interface for date fields,assigned,open,
0026357,mantisbt,jcamara,,normal,minor,N/A,2.22.0,2019-11-15,,,,public,2023-06-20,Vulnerability from library JQuery 2.2.4,acknowledged,open,
0032557,mantisbt,adachi,,normal,minor,always,2.25.7,2023-05-17,,,,public,2023-06-06,Can not set full URL to $g_manual_url in config_inc.php,acknowledged,open,
0014403,mantisbt,Nagendra Surya,,normal,feature,N/A,,2012-06-22,,,,public,2023-05-31,Can attachment be mandatory for some  categories,acknowledged,open,
0029497,mantisbt,vendeeglobe,,normal,tweak,have not tried,2.25.2,2022-01-25,,,,public,2023-05-30,Remove WikkaWiki from Wiki Integration.,new,open,
0031118,mantisbt,Navdeep Kaur,,normal,minor,always,,2022-10-11,Window,11,window,public,2023-05-28,Current Password field is filled with browser autofill setting.,new,open,
0022674,mantisbt,syncguru,syncguru,normal,minor,have not tried,,2017-04-05,,,,public,2023-05-27,Support scrolling for Timeline widget,assigned,open,
0032613,mantisbt,vboctor,,normal,feature,N/A,2.25.7,2023-05-25,,,,public,2023-05-25,REST API: Get Issues should provide a way to sort by one of the fields,new,open,
0032608,mantisbt,mushu,,low,tweak,always,2.25.7,2023-05-25,,,,public,2023-05-25,Please change hardcoded value to a $g variable in config file,new,open,
0025881,mantisbt,spmeesseman,,normal,feature,N/A,2.21.0,2019-06-22,,,,public,2023-05-22,Get ticket count from REST API,new,open,
0025692,mantisbt,thE_iNviNciblE,,high,crash,always,2.20.0,2019-04-13,,,,public,2023-05-18,How to set Session Timeout higher - my session expire if i stay in the same ticket for timetracking,acknowledged,open,
0014841,mantisbt,mctuft,,normal,minor,always,1.2.11,2012-10-18,,,,public,2023-05-09,"Unable to customise fields shown on ""change status"" pages",acknowledged,open,
0022416,mantisbt,vboctor,,normal,minor,have not tried,2.1.0,2017-02-23,,,,public,2023-05-01,Due date is wiped if user has update access but not due date update access,new,open,
0022415,mantisbt,vboctor,,normal,minor,always,2.1.0,2017-02-23,,,,public,2023-05-01,Due date access level check in SOAP API should use project/bug access rather than global-access,new,open,
0022411,mantisbt,vboctor,,normal,minor,have not tried,2.0.0,2017-02-22,,,,public,2023-05-01,Due date default is not honored by SOAP API,new,open,
0032460,mantisbt,vboctor,,normal,minor,always,2.25.7,2023-04-29,,,,public,2023-04-29,"If plugins writes to db in a log event, it breaks issue creation",new,open,
0032456,mantisbt,mpeterma,,normal,tweak,always,2.25.7,2023-04-26,NetBSD,9.3,PC Server,public,2023-04-26,Date columns are created as int4 type in PostgreSQL despite PHP is 64 Bit (expected int8 types according to PHP_INT_SIZE),acknowledged,open,
0032450,mantisbt,vboctor,,normal,minor,always,2.25.7,2023-04-22,,,,public,2023-04-22,Tables in Manage Project page has alignment issue,new,open,
0022786,mantisbt,vboctor,vboctor,normal,feature,N/A,2.3.1,2017-04-23,,,,public,2023-04-22,Support CRUD operations for issue notes,assigned,open,